,Haltestellenkategorie,Urban-Rural-Typ,EinwohnerKat
"St. Thomas",7,410,"A unter 1.000"
"St. Thomas am Blasenstein",8,420,"A unter 1.000"
"St. Ulrich am Pillersee",7,420,"B 1.000-2.000"
"St. Ulrich bei Steyr",7,310,"C 2.000-5.000"
"St. Ulrich im Mühlkreis",9,310,"A unter 1.000"
"St. Urban",9,410,"B 1.000-2.000"
"St. Valentin",2,410,"D 5.000-10.000"
"St. Veit an der Glan",2,103,"E über 10.000"
"St. Veit an der Gölsen",5,410,"C 2.000-5.000"
"St. Veit im Innkreis",9,410,"A unter 1.000"
"St. Veit im Mühlkreis",6,330,"B 1.000-2.000"
"St. Veit in Defereggen",7,430,"A unter 1.000"
"St. Willibald",8,430,"B 1.000-2.000"
"St. Wolfgang im Salzkammergut",6,420,"C 2.000-5.000"
Staatz,4,420,"B 1.000-2.000"
Stadl-Paura,5,310,"C 2.000-5.000"
Stadl-Predlitz,6,420,"B 1.000-2.000"
Stadtschlaining,8,420,"C 2.000-5.000"
Stainach-Pürgg,3,420,"C 2.000-5.000"
Stainz,6,410,"D 5.000-10.000"
Stall,7,430,"B 1.000-2.000"
Stallehr,9,310,"A unter 1.000"
Stallhofen,6,310,"C 2.000-5.000"
Stams,3,310,"B 1.000-2.000"
Stans,4,103,"C 2.000-5.000"
"Stanz bei Landeck",4,210,"A unter 1.000"
"Stanz im Mürztal",7,410,"B 1.000-2.000"
Stanzach,7,310,"A unter 1.000"
Stattegg,4,101,"C 2.000-5.000"
Statzendorf,3,310,"B 1.000-2.000"
Steeg,7,430,"A unter 1.000"
Steegen,9,430,"B 1.000-2.000"
Stegersbach,5,430,"C 2.000-5.000"
"Steinach am Brenner",2,310,"C 2.000-5.000"
"Steinakirchen am Forst",6,410,"C 2.000-5.000"
"Steinbach am Attersee",7,410,"A unter 1.000"
"Steinbach am Ziehberg",9,410,"A unter 1.000"
"Steinbach an der Steyr",8,410,"B 1.000-2.000"
"Steinberg am Rofan",8,430,"A unter 1.000"
Steinberg-Dörfl,6,430,"B 1.000-2.000"
Steinbrunn,6,310,"C 2.000-5.000"
"Steindorf am Ossiacher See",5,410,"C 2.000-5.000"
"Steinerkirchen an der Traun",7,410,"C 2.000-5.000"
Steinfeld,4,410,"C 2.000-5.000"
Steinhaus,5,310,"C 2.000-5.000"
"Stetteldorf am Wagram",8,310,"B 1.000-2.000"
Stetten,7,310,"B 1.000-2.000"
Steuerberg,8,320,"B 1.000-2.000"
Steyr,3,102,"E über 10.000"
Steyregg,3,101,"C 2.000-5.000"
Stinatz,8,430,"B 1.000-2.000"
Stiwoll,9,310,"A unter 1.000"
Stockenboi,7,410,"B 1.000-2.000"
Stockerau,2,103,"E über 10.000"
Stoob,4,430,"B 1.000-2.000"
Stotzing,7,310,"A unter 1.000"
Straden,8,430,"C 2.000-5.000"
Strallegg,7,430,"B 1.000-2.000"
Straning-Grafenberg,9,430,"A unter 1.000"
"Strass im Zillertal",3,410,"A unter 1.000"
Strassen,3,410,"A unter 1.000"
"Strasshof an der Nordbahn",3,310,"E über 10.000"
Stratzing,7,310,"A unter 1.000"
"Straß im Attergau",9,410,"B 1.000-2.000"
"Straß im Straßertale",9,410,"B 1.000-2.000"
"Straß in Steiermark",4,410,"D 5.000-10.000"
Straßburg,6,410,"B 1.000-2.000"
Straßwalchen,3,410,"D 5.000-10.000"
Strem,9,430,"A unter 1.000"
Strengberg,7,410,"C 2.000-5.000"
Strengen,6,410,"B 1.000-2.000"
Strobl,5,220,"C 2.000-5.000"
Stroheim,8,420,"B 1.000-2.000"
Stronsdorf,6,420,"B 1.000-2.000"
Stubenberg,9,410,"C 2.000-5.000"
Stuhlfelden,4,220,"B 1.000-2.000"
Stumm,7,410,"B 1.000-2.000"
Stummerberg,9,430,"A unter 1.000"
Stössing,7,410,"A unter 1.000"
Suben,6,210,"B 1.000-2.000"
Sulz,3,101,"C 2.000-5.000"
"Sulz im Weinviertel",7,320,"B 1.000-2.000"
Sulzberg,5,410,"B 1.000-2.000"
Söchau,7,420,"B 1.000-2.000"
"Söding-Sankt Johann",5,310,"C 2.000-5.000"
Sölden,6,430,"C 2.000-5.000"
Sölk,6,430,"B 1.000-2.000"
Söll,5,410,"C 2.000-5.000"
Tadten,7,430,"B 1.000-2.000"
"Taiskirchen im Innkreis",7,410,"C 2.000-5.000"
Tamsweg,4,220,"D 5.000-10.000"
Tannheim,7,410,"B 1.000-2.000"
Tarrenz,6,310,"C 2.000-5.000"
Tarsdorf,7,430,"C 2.000-5.000"
Tattendorf,6,310,"B 1.000-2.000"
"Taufkirchen an der Pram",4,410,"C 2.000-5.000"
"Taufkirchen an der Trattnach",4,410,"B 1.000-2.000"
Taxenbach,3,420,"C 2.000-5.000"
"Techelsberg am Wörther See",4,310,"C 2.000-5.000"
Teesdorf,6,310,"B 1.000-2.000"
"Telfes im Stubai",4,310,"B 1.000-2.000"
Telfs,3,103,"E über 10.000"
Terfens,3,310,"C 2.000-5.000"
Ternberg,5,410,"C 2.000-5.000"
Ternitz,3,103,"E über 10.000"
Teufenbach-Katsch,6,420,"B 1.000-2.000"
Texingtal,8,420,"B 1.000-2.000"
Thal,5,310,"C 2.000-5.000"
Thalgau,4,310,"D 5.000-10.000"
"Thalheim bei Wels",5,102,"D 5.000-10.000"
Thannhausen,6,310,"C 2.000-5.000"
Thaur,4,101,"C 2.000-5.000"
Thaya,7,420,"B 1.000-2.000"
Theresienfeld,5,102,"C 2.000-5.000"
Thiersee,6,410,"C 2.000-5.000"
Thomasberg,3,410,"B 1.000-2.000"
Thomatal,9,420,"A unter 1.000"
Thurn,8,310,"A unter 1.000"
Thörl,6,310,"C 2.000-5.000"
Thüringen,4,103,"C 2.000-5.000"
Thüringerberg,7,410,"A unter 1.000"
Tiefgraben,5,410,"C 2.000-5.000"
Tieschen,9,420,"B 1.000-2.000"
Tillmitsch,7,103,"C 2.000-5.000"
Timelkam,4,102,"D 5.000-10.000"
Tobadill,7,310,"A unter 1.000"
Tobaj,6,430,"B 1.000-2.000"
Tollet,7,410,"A unter 1.000"
Traboch,6,310,"B 1.000-2.000"
Tragwein,5,410,"C 2.000-5.000"
"Tragöß-Sankt Katharein",8,330,"B 1.000-2.000"
Traisen,4,410,"C 2.000-5.000"
Traiskirchen,2,101,"E über 10.000"
Traismauer,4,410,"D 5.000-10.000"
Trattenbach,7,410,"A unter 1.000"
Traun,1,101,"E über 10.000"
Traunkirchen,4,310,"B 1.000-2.000"
"Trausdorf an der Wulka",6,310,"C 2.000-5.000"
"Trautmannsdorf an der Leitha",4,310,"C 2.000-5.000"
Trebesing,6,410,"B 1.000-2.000"
"Treffen am Ossiacher See",4,310,"C 2.000-5.000"
Treubach,8,410,"A unter 1.000"
Trieben,6,420,"C 2.000-5.000"
Trins,7,310,"B 1.000-2.000"
Tristach,7,103,"B 1.000-2.000"
Trofaiach,3,310,"E über 10.000"
Trumau,6,310,"C 2.000-5.000"
Tschagguns,6,410,"C 2.000-5.000"
Tschanigraben,9,430,"A unter 1.000"
Tulbing,5,310,"C 2.000-5.000"
Tulfes,5,310,"B 1.000-2.000"
"Tulln an der Donau",1,103,"E über 10.000"
Tullnerbach,2,310,"C 2.000-5.000"
Tumeltsham,7,103,"B 1.000-2.000"
Turnau,6,410,"B 1.000-2.000"
Tux,7,430,"B 1.000-2.000"
Tweng,8,430,"A unter 1.000"
Tösens,7,410,"A unter 1.000"
Türnitz,5,430,"B 1.000-2.000"
Uderns,4,410,"B 1.000-2.000"
Ulrichsberg,6,420,"C 2.000-5.000"
Ulrichskirchen-Schleinbach,3,310,"C 2.000-5.000"
Umhausen,6,410,"C 2.000-5.000"
Ungenach,8,310,"B 1.000-2.000"
Unken,6,430,"B 1.000-2.000"
Unserfrau-Altweitra,7,420,"A unter 1.000"
"Unterach am Attersee",6,410,"B 1.000-2.000"
Unterfrauenhaid,8,430,"A unter 1.000"
Unterkohlstätten,8,430,"B 1.000-2.000"
Unterlamm,8,420,"B 1.000-2.000"
Unternberg,7,420,"B 1.000-2.000"
Unterperfuss,5,101,"A unter 1.000"
Unterrabnitz-Schwendgraben,8,430,"A unter 1.000"
Untersiebenbrunn,5,310,"B 1.000-2.000"
Unterstinkenbrunn,8,420,"A unter 1.000"
Untertauern,8,420,"A unter 1.000"
Untertilliach,7,430,"A unter 1.000"
Unterwart,5,420,"A unter 1.000"
Unterweitersdorf,4,310,"C 2.000-5.000"
Unterweißenbach,6,430,"C 2.000-5.000"
Unzmarkt-Frauenburg,3,410,"B 1.000-2.000"
Uttendorf,4,420,"C 2.000-5.000"
Utzenaich,7,310,"B 1.000-2.000"
Vals,5,310,"A unter 1.000"
Vandans,6,410,"C 2.000-5.000"
Vasoldsberg,6,101,"C 2.000-5.000"
"Velden am Wörther See",3,410,"D 5.000-10.000"
Velm-Götzendorf,8,330,"A unter 1.000"
Vichtenstein,9,430,"A unter 1.000"
Viehdorf,7,310,"B 1.000-2.000"
Viehhofen,6,420,"A unter 1.000"
Viktorsberg,7,310,"A unter 1.000"
Villach,1,102,"E über 10.000"
Vils,6,410,"B 1.000-2.000"
Virgen,7,430,"C 2.000-5.000"
Vitis,4,420,"C 2.000-5.000"
Voitsberg,4,103,"D 5.000-10.000"
Volders,5,101,"C 2.000-5.000"
Vomp,5,103,"D 5.000-10.000"
Vorau,9,430,"C 2.000-5.000"
Vorchdorf,4,410,"D 5.000-10.000"
Vorderhornbach,7,310,"A unter 1.000"
Vordernberg,6,310,"A unter 1.000"
Vorderstoder,7,430,"A unter 1.000"
Vorderweißenbach,7,330,"C 2.000-5.000"
Vöcklabruck,1,102,"E über 10.000"
Vöcklamarkt,3,410,"D 5.000-10.000"
Völkermarkt,4,210,"E über 10.000"
Völs,2,101,"D 5.000-10.000"
Vösendorf,2,101,"D 5.000-10.000"
Wagna,8,103,"D 5.000-10.000"
Wagrain,7,420,"C 2.000-5.000"
"Waidhofen an der Thaya",4,220,"D 5.000-10.000"
"Waidhofen an der Thaya-Land",7,320,"B 1.000-2.000"
"Waidhofen an der Ybbs",3,210,"E über 10.000"
Waidmannsfeld,9,410,"B 1.000-2.000"
Waidring,6,420,"C 2.000-5.000"
Waizenkirchen,4,420,"C 2.000-5.000"
Walchsee,7,410,"C 2.000-5.000"
"Wald am Schoberpaß",6,410,"A unter 1.000"
"Wald im Pinzgau",4,430,"B 1.000-2.000"
Waldbach-Mönichwald,8,430,"B 1.000-2.000"
Waldburg,7,320,"B 1.000-2.000"
Waldegg,3,410,"C 2.000-5.000"
Waldenstein,8,320,"B 1.000-2.000"
Waldhausen,9,420,"B 1.000-2.000"
"Waldhausen im Strudengau",7,430,"C 2.000-5.000"
Walding,2,310,"C 2.000-5.000"
"Waldkirchen am Wesen",8,430,"B 1.000-2.000"
"Waldkirchen an der Thaya",8,430,"A unter 1.000"
Waldneukirchen,5,410,"C 2.000-5.000"
Waldzell,7,410,"C 2.000-5.000"
"Wallern an der Trattnach",5,310,"C 2.000-5.000"
"Wallern im Burgenland",5,430,"B 1.000-2.000"
Wallsee-Sindelburg,7,410,"C 2.000-5.000"
Walpersbach,7,310,"B 1.000-2.000"
Wals-Siezenheim,2,101,"E über 10.000"
Wang,7,410,"B 1.000-2.000"
"Wartberg an der Krems",3,410,"C 2.000-5.000"
"Wartberg ob der Aist",4,310,"C 2.000-5.000"
"Warth (Niederösterreich)",5,410,"B 1.000-2.000"
"Warth (Vorarlberg)",7,430,"A unter 1.000"
Wartmannstetten,9,410,"B 1.000-2.000"
Wattenberg,9,310,"A unter 1.000"
Wattens,5,101,"D 5.000-10.000"
Weer,5,310,"B 1.000-2.000"
Weerberg,7,310,"C 2.000-5.000"
Weibern,6,410,"B 1.000-2.000"
Weichselbaum,9,430,"A unter 1.000"
"Weiden am See",5,320,"C 2.000-5.000"
"Weiden an der March",5,320,"A unter 1.000"
"Weiden bei Rechnitz",9,420,"A unter 1.000"
Weikendorf,4,320,"C 2.000-5.000"
"Weikersdorf am Steinfelde",7,410,"B 1.000-2.000"
Weilbach,7,410,"A unter 1.000"
Weiler,4,101,"C 2.000-5.000"
Weinburg,5,310,"B 1.000-2.000"
Weingraben,8,430,"A unter 1.000"
Weinitzen,4,310,"C 2.000-5.000"
"Weinzierl am Walde",8,410,"B 1.000-2.000"
"Weissenbach an der Triesting",6,310,"B 1.000-2.000"
Weistrach,8,410,"C 2.000-5.000"
Weiten,7,420,"B 1.000-2.000"
"Weitensfeld im Gurktal",7,430,"C 2.000-5.000"
Weitersfeld,6,430,"B 1.000-2.000"
Weitersfelden,8,430,"B 1.000-2.000"
Weitra,7,420,"C 2.000-5.000"
Weiz,3,103,"E über 10.000"
"Weißbach bei Lofer",6,420,"A unter 1.000"
"Weißenbach am Lech",6,310,"B 1.000-2.000"
"Weißenkirchen im Attergau",8,410,"A unter 1.000"
"Weißenkirchen in der Wachau",6,410,"B 1.000-2.000"
Weißensee,6,430,"A unter 1.000"
Weißenstein,4,310,"C 2.000-5.000"
"Weißkirchen an der Traun",6,310,"C 2.000-5.000"
"Weißkirchen in Steiermark",7,410,"C 2.000-5.000"
Weißpriach,8,420,"A unter 1.000"
Wels,1,102,"E über 10.000"
Wendling,4,410,"A unter 1.000"
"Weng im Innkreis",6,410,"B 1.000-2.000"
Wenigzell,9,430,"B 1.000-2.000"
Wenns,6,410,"C 2.000-5.000"
Weppersdorf,4,410,"B 1.000-2.000"
Werfen,4,410,"C 2.000-5.000"
Werfenweng,9,410,"B 1.000-2.000"
Wernberg,3,310,"D 5.000-10.000"
Werndorf,4,101,"C 2.000-5.000"
"Wernstein am Inn",4,420,"B 1.000-2.000"
Westendorf,3,410,"C 2.000-5.000"
Wettmannstätten,4,310,"B 1.000-2.000"
Weyer,4,430,"C 2.000-5.000"
"Weyregg am Attersee",7,310,"B 1.000-2.000"
Wien,1,101,"E über 10.000"
"Wiener Neudorf",2,101,"D 5.000-10.000"
"Wiener Neustadt",1,102,"E über 10.000"
Wienerwald,5,310,"C 2.000-5.000"
Wies,5,430,"C 2.000-5.000"
Wieselburg,4,210,"C 2.000-5.000"
Wieselburg-Land,4,410,"C 2.000-5.000"
Wiesen,5,410,"C 2.000-5.000"
Wiesfleck,9,420,"B 1.000-2.000"
Wiesing,5,410,"C 2.000-5.000"
Wiesmath,7,410,"B 1.000-2.000"
Wildalpen,9,430,"A unter 1.000"
Wildendürnbach,8,420,"B 1.000-2.000"
Wildermieming,6,310,"A unter 1.000"
Wildon,4,310,"D 5.000-10.000"
Wildschönau,5,410,"C 2.000-5.000"
Wilfersdorf,5,320,"C 2.000-5.000"
Wilhelmsburg,4,310,"D 5.000-10.000"
Wilhering,5,310,"D 5.000-10.000"
Willendorf,5,410,"A unter 1.000"
"Wimpassing an der Leitha",5,310,"B 1.000-2.000"
"Wimpassing im Schwarzatale",7,103,"B 1.000-2.000"
"Winden am See",3,310,"B 1.000-2.000"
"Windhaag bei Freistadt",7,420,"B 1.000-2.000"
"Windhaag bei Perg",6,310,"B 1.000-2.000"
Windigsteig,6,420,"A unter 1.000"
Windischgarsten,3,430,"C 2.000-5.000"
Winklarn,7,103,"B 1.000-2.000"
Winklern,6,410,"B 1.000-2.000"
Winzendorf-Muthmannsdorf,4,410,"B 1.000-2.000"
Wippenham,6,310,"A unter 1.000"
Wolfau,7,420,"B 1.000-2.000"
Wolfern,7,310,"C 2.000-5.000"
Wolfpassing,7,410,"B 1.000-2.000"
Wolfsbach,9,410,"C 2.000-5.000"
Wolfsberg,4,103,"E über 10.000"
"Wolfsegg am Hausruck",8,410,"C 2.000-5.000"
Wolfsgraben,5,310,"B 1.000-2.000"
Wolfsthal,5,320,"B 1.000-2.000"
Wolfurt,3,101,"D 5.000-10.000"
"Wolkersdorf im Weinviertel",2,210,"D 5.000-10.000"
Wulkaprodersdorf,3,310,"B 1.000-2.000"
Wullersdorf,4,420,"C 2.000-5.000"
Wundschuh,7,310,"B 1.000-2.000"
Wängle,9,103,"A unter 1.000"
Wölbling,7,310,"C 2.000-5.000"
Wöllersdorf-Steinabrückl,4,102,"C 2.000-5.000"
Wörgl,1,103,"E über 10.000"
Wörschach,6,420,"B 1.000-2.000"
Wörterberg,9,430,"A unter 1.000"
Würflach,7,410,"B 1.000-2.000"
Würmla,6,410,"B 1.000-2.000"
"Ybbs an der Donau",2,210,"D 5.000-10.000"
Ybbsitz,6,420,"C 2.000-5.000"
Yspertal,7,420,"C 2.000-5.000"
Zagersdorf,7,310,"B 1.000-2.000"
Zams,5,210,"C 2.000-5.000"
Zederhaus,8,430,"B 1.000-2.000"
Zeillern,7,310,"B 1.000-2.000"
Zeiselmauer-Wolfpassing,4,310,"C 2.000-5.000"
Zelking-Matzleinsdorf,8,410,"B 1.000-2.000"
Zell,9,330,"A unter 1.000"
"Zell am Moos",7,410,"B 1.000-2.000"
"Zell am Pettenfirst",8,310,"B 1.000-2.000"
"Zell am See",1,220,"E über 10.000"
"Zell am Ziller",4,430,"B 1.000-2.000"
"Zell an der Pram",5,410,"B 1.000-2.000"
Zellberg,9,430,"A unter 1.000"
Zellerndorf,3,430,"C 2.000-5.000"
Zeltweg,4,103,"D 5.000-10.000"
Zemendorf-Stöttera,5,410,"B 1.000-2.000"
Ziersdorf,3,310,"C 2.000-5.000"
Zillingdorf,9,310,"C 2.000-5.000"
Zillingtal,7,310,"A unter 1.000"
Zirl,2,310,"D 5.000-10.000"
Zistersdorf,7,420,"D 5.000-10.000"
Zurndorf,5,330,"C 2.000-5.000"
"Zwentendorf an der Donau",7,410,"C 2.000-5.000"
"Zwettl an der Rodl",4,310,"B 1.000-2.000"
Zwettl-Niederösterreich,3,220,"E über 10.000"
Zwischenwasser,4,101,"C 2.000-5.000"
Zwölfaxing,5,101,"B 1.000-2.000"
Zöbern,9,410,"B 1.000-2.000"
Zöblen,7,410,"A unter 1.000"
Öblarn,6,430,"C 2.000-5.000"
Übelbach,5,410,"C 2.000-5.000"
Überackern,8,410,"A unter 1.000"
Übersaxen,6,310,"A unter 1.000"
